"Document id",Name,Country,"Country code",Url,Dataset,Version,Population,"GDP per capita ($)","Income group","Human Development Index","Ecological footprint per capita","R&D spending","Spaces/protection count","Nutrition/health count","Social development/personal growth count","Virtual mobility/access count","Physical mobility/access count","Data/digitalisation count","Solution providers count","Static problem approach recognition count","Global perspective count","New technologies count","Governance innovation count","X-factors count","Mobility/access count","Spaces/protection keyw","Nutrition/health keyw","Social development/personal growth keyw","Virtual mobility/access keyw","Physical mobility/access keyw","Data/digitalisation keyw","Solution providers keyw","Static problem approach recognition keyw","Global perspective keyw","New technologies keyw","Governance innovation keyw","X-factors keyw",Spaces,Protection,Shelter,"Comfortable temperature",Light,Lighting,Heating,Cooling,"Vehicle to Home",V2H,"Vehicle to Building",V2B,Nutrition,Calories,Water,Sanitation,"Preventive care",Exercise,"Health care","Vertical Farming",Protein,"Plant based",Vegan,Vegetarian,"Mental health",Art,"Citizen science",Education,Recreation,Exploration,Meditation,Yoga,Empowerment,Wisdom,Spirituality,Self-actualization,Self-transcendence,Hiking,"Life extention",Sufficiency,"Flourising lives","Quality of life","Remote access",Tele-activity,"Virtual meetings",Tele-meetings,"3d printing",Carpooling,"Car sharing","Mobility as a service",MAAS,"Public transport",Walking,Walkability,Cycling,Biking,"City planning","15-Minute City","Vehicle to Grid",V2G,"Vehicle to Home",V2H,"Vehicle to Building",V2B,"Digital rights","Digital privacy","Transformative data",Digitalisation,Dematerialization,"Digital twin","Solution providers",Incubators,Accelerators,"Match makers",XAAS,Sharing,"Global public goods","Purpose driven","Green revenues",Handprint,"Avoided emissions",Locked-in,Lock-in,"Over consumption",Footprint,Inequity,Poverty,Inequality,Fossil,"Global population","9 billion","10 billion","11 billion","Ecological civilization","Just Transition",Equity,"Poverty eradication","Global Sustainability",SDG,"Innovation eco-system",Half-earth,"Global public goods","1.5 C compatible",Low-energy-demand,Nano,Nanotechnology,Nanofiber,"Synthetic biology","Artificial intelligence","Artificial photosynthesis",Graphene,"Virtual reality","Mixed reality","Molecular machines",Biotech,Neurotech,Space,"Need-based procurement","Public procurement for transformative solutions",Clusters,Disruptions,Transformations,Acceleration,Exponential,"Responsible marketing","Financing 1.5C",Start-up,Start-ups,"Business model innovation","1. Score","2. Score","3. Score","4. Score","5. Score","6. Score","7. Score","8. Score","Need leadership score","Solution leadership score","Total score"
1,"Afghanistan First NDC ",Afghanistan,af,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Afghanistan%20First/INDC_AFG_20150927_FINAL.pdf,"NDCs 2015 – 2019",1,38928341,2078,"Low Income",0.49,0.66,0,2,1,1,0,0,0,0,2,0,0,0,0,0,"Protection, Heating",Water,Education,,,,,"Poverty, Fossil",,,,,0,2,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
2,"Albania First NDC (Archived)",Albania,al,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Albania%20First/Albania%20First.pdf,"NDCs 2015 – 2019",1,2837743,13900,"Upper Middle Income",0.79,2.05,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,Equity,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,"Albania First NDC (Updated submission)",Albania,al,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Albania%20First/Albania%20Revised%20NDC.pdf,"NDCs 2020 –",1,2837743,13900,"Upper Middle Income",0.79,2.05,0,7,7,4,0,1,0,0,3,4,1,0,0,1,"Spaces, Protection, Shelter, Light, Lighting, Heating, Cooling","Nutrition, Water, Sanitation, Exercise, Health care, Protein, Mental health","Education, Recreation, Hiking, Quality of life",,"Public transport",,,"Poverty, Inequality, Fossil","Just Transition, Equity, Poverty eradication, SDG",Space,,,4,32,1,0,2,1,13,12,0,0,0,0,1,0,158,1,0,2,1,0,4,0,0,0,2,0,0,6,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,2,0,0,0,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,6,1,3,3,0,3,0,0,13,3,16
5,"Algeria First NDC Translation",Algeria,dz,"https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Algeria%20First/Algeria%20-%20INDC%20(English%20unofficial%20translation)%20September%2003,2015.pdf","NDCs 2015 – 2019",1,43851043,11320,"Lower Middle Income",0.76,2.3,2595756,2,1,1,0,0,0,0,0,0,0,0,0,0,"Protection, Lighting",Water,Education,,,,,,,,,,0,2,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,"Angola First NDC (Archived)",Angola,ao,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Angola%20First/INDC%20Angola%20deposito.pdf,"NDCs 2020 –",1,32866268,6443,"Lower Middle Income",0.58,0.92,66159,4,4,0,0,0,0,1,3,0,0,0,0,0,"Protection, Light, Lighting, Heating","Nutrition, Water, Sanitation, Exercise",,,,,"Avoided emissions","Footprint, Poverty, Fossil",,,,,0,2,0,0,1,1,1,0,0,0,0,0,1,0,27,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,3,3,6
9,"Angola First NDC (Updated submission)",Angola,ao,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Angola%20First/NDC%20Angola.pdf,"NDCs 2020 –",1,32866268,6443,"Lower Middle Income",0.58,0.92,66159,5,4,3,0,1,0,0,4,2,0,0,3,1,"Protection, Light, Lighting, Heating, Cooling","Nutrition, Water, Sanitation, Exercise","Education, Recreation, Quality of life",,"Public transport",,,"Footprint, Poverty, Inequality, Fossil","11 billion, SDG",,,"Disruptions, Acceleration, Exponential",0,15,0,0,2,2,4,1,0,0,0,0,1,0,50,3,0,5,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,13,2,4,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,6,1,1,3,0,6,0,3,11,9,20
10,"Antigua And Barbuda First NDC (Archived)","Antigua And Barbuda",ag,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Antigua%20and%20Barbuda%20First/Antigua%20and%20Barbuda%20First.pdf,"NDCs 2015 – 2019",1,0,0,,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,Protection,Water,,,,,,"Poverty, Fossil",,,,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
11,"Antigua And Barbuda First NDC (Updated submission)","Antigua And Barbuda",ag,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Antigua%20and%20Barbuda%20First/ATG%20-%20UNFCCC%20NDC%20-%202021-09-02%20-%20Final.pdf,"NDCs 2020 –",1,0,0,,0,0,0,4,1,2,0,0,0,0,2,4,1,0,1,0,"Protection, Shelter, Light, Cooling",Water,"Education, Empowerment",,,,,"Poverty, Fossil","Just Transition, Equity, Poverty eradication, SDG",Space,,Disruptions,0,11,1,0,3,0,0,1,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,14,0,0,0,0,0,27,4,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,1,0,3,1,0,1,0,0,5,1,6
15,"Argentina First NDC (Archived)",Argentina,ar,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Argentina%20First/Traducción%20NDC_Argentina.pdf,"NDCs 2015 – 2019",1,45376763,20763,"Upper Middle Income",0.83,3.3,5113413,0,1,1,0,0,0,0,0,1,0,0,1,0,,Water,Education,,,,,,Equity,,,Acceleration,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,"Armenia First NDC (Archived)",Armenia,am,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Armenia%20First/INDC-Armenia.pdf,"NDCs 2015 – 2019",1,2963234,13307,"Upper Middle Income",0.76,1.8,72516,1,1,1,0,0,0,0,0,2,0,0,0,0,Protection,Water,Education,,,,,,"Global population, Equity",,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1
17,"Armenia First NDC (Updated submission)",Armenia,am,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Armenia%20First/NDC%20of%20Republic%20of%20Armenia%20%202021-2030.pdf,"NDCs 2020 –",1,2963234,13307,"Upper Middle Income",0.76,1.8,72516,2,1,0,0,1,0,0,2,1,0,0,0,1,"Protection, Light",Water,,,"Public transport",,,"Poverty, Fossil",Equity,,,,0,2,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,2
18,"Armenia First NDC Letter of the Minister of Environment in relation to the updated first NDC",Armenia,am,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Armenia%20First/Letter%20of%20the%20Minister%20of%20Environment.pdf,"NDCs 2020 –",1,2963234,13307,"Upper Middle Income",0.76,1.8,72516,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,"Australia First NDC (Archived)",Australia,au,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Australia%20First/Australias%20Intended%20Nationally%20Determined%20Contribution%20to%20a%20new%20Climate%20Change%20Agreement%20-%20August%202015.pdf,"NDCs 2015 – 2019",1,25687041,52397,"High Income",0.94,7.27,22555232,2,0,0,0,0,0,0,0,0,0,0,0,0,"Protection, Light",,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,"Australia First NDC (Archived)",Australia,au,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Australia%20First/Australia%20NDC%20recommunication%20FINAL.PDF,"NDCs 2020 –",1,25687041,52397,"High Income",0.94,7.27,22555232,0,1,0,0,0,0,0,0,0,0,0,0,0,,Water,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,"Australia First NDC (Updated submission)",Australia,au,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Australia%20First/Australia%20Nationally%20Determined%20Contribution%20Update%20October%202021%20WEB.pdf,"NDCs 2020 –",1,25687041,52397,"High Income",0.94,7.27,22555232,1,1,0,0,0,0,1,2,2,0,0,0,0,Light,Water,,,,,Sharing,"Poverty, Fossil","Equity, Poverty eradication",,,,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,2
22,"European Union First NDC (Archived)","European Union",eu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Austria%20First/LV-03-06-EU%20INDC.pdf,"NDCs 2015 – 2019",1,447801418,44766,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,"European Union First NDC (Updated submission)","European Union",eu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Austria%20First/EU_NDC_Submission_December%202020.pdf,"NDCs 2020 –",1,447801418,44766,,0,0,0,1,1,1,0,0,0,1,3,3,0,0,0,0,Light,Water,Art,,,,Sharing,"Poverty, Inequality, Fossil","Just Transition, Equity, Poverty eradication",,,,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,3,3,6
24,"Azerbaijan First NDC ",Azerbaijan,az,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Azerbaijan%20First/INDC%20Azerbaijan.pdf,"NDCs 2015 – 2019",1,10093121,14474,"Upper Middle Income",0.75,1.97,266251,2,1,0,0,0,0,0,0,0,0,0,1,0,"Lighting, Heating",Water,,,,,,,,,,Acceleration,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,"Bahamas First NDC ",Bahamas,bs,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bahamas%20First/Bahamas_COP-22%20UNFCCC.pdf,"NDCs 2015 – 2019",1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,"Bahrain First NDC (Archived)",Bahrain,bh,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bahrain%20First/INDC_Kingdom_of_Bahrain.pdf,"NDCs 2015 – 2019",1,1701583,43740,"High Income",0.84,8.66,69068,4,1,1,0,1,0,0,0,0,0,0,0,1,"Spaces, Protection, Light, Lighting",Water,Education,,"Public transport",,,,,,,,1,2,0,0,1,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2
27,"Bahrain First NDC (Updated submission)",Bahrain,bh,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bahrain%20First/NDC%20of%20the%20Kingdom%20of%20Bahrain%20under%20UNFCCC.pdf,"NDCs 2020 –",1,1701583,43740,"High Income",0.84,8.66,69068,0,1,0,0,0,0,0,1,1,0,0,0,0,,Water,,,,,,Footprint,Equity,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,"Bangladesh First NDC (Archived)",Bangladesh,bd,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bangladesh%20First/INDC_2015_of_Bangladesh.pdf,"NDCs 2015 – 2019",1,164689383,5137,"Lower Middle Income",0.61,0.83,0,3,1,1,0,1,0,1,1,1,1,0,0,1,"Protection, Light, Cooling",Water,Exploration,,"Public transport",,Sharing,Footprint,"10 billion",Nano,,,0,9,0,0,1,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,2
29,"Bangladesh First NDC (Interim-Updated submission)",Bangladesh,bd,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bangladesh%20First/Updated_NDC_of_Bangladesh.pdf,"NDCs 2020 –",1,164689383,5137,"Lower Middle Income",0.61,0.83,0,1,1,0,0,0,0,0,1,0,0,0,0,0,Lighting,Nutrition,,,,,,Poverty,,,,,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,"Bangladesh First NDC (Updated submission)",Bangladesh,bd,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bangladesh%20First/NDC_submission_20210826revised.pdf,"NDCs 2020 –",1,164689383,5137,"Lower Middle Income",0.61,0.83,0,4,2,1,0,1,0,0,1,2,0,0,0,1,"Protection, Shelter, Light, Cooling","Nutrition, Water",Education,,"Public transport",,,Poverty,"Equity, Poverty eradication",,,,0,4,3,0,3,0,0,1,0,0,0,0,1,0,22,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,3,0,3
31,"Bangladesh First NDC Forwarding.pdf",Bangladesh,bd,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Bangladesh%20First/Forwarding.pdf,"NDCs 2020 –",1,164689383,5137,"Lower Middle Income",0.61,0.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,"Barbados First NDC (Archived)",Barbados,bb,"https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Barbados%20First/Barbados%20INDC%20FINAL%20September%20%2028,%202015.pdf","NDCs 2015 – 2019",1,287371,13345,"High Income",0.81,3.73,0,2,2,1,0,0,0,0,0,1,0,0,0,0,"Light, Lighting","Water, Sanitation","Quality of life",,,,,,"Global population",,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,"Barbados First NDC (Updated submission)",Barbados,bb,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Barbados%20First/2021%20Barbados%20NDC%20update%20-%2021%20July%202021.pdf,"NDCs 2020 –",1,287371,13345,"High Income",0.81,3.73,0,4,3,4,0,1,0,0,3,3,1,0,2,1,"Spaces, Protection, Light, Lighting","Nutrition, Water, Sanitation","Art, Education, Empowerment, Quality of life",,"Public transport",,,"Poverty, Inequality, Fossil","Equity, Poverty eradication, SDG",Space,,"Disruptions, Transformations",1,7,0,0,8,1,0,0,0,0,0,0,2,0,45,3,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,7,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,1,0,0,0,0,0,0,0,6,1,3,3,0,3,0,1,13,4,17
36,"Belarus First NDC (Archived)",Belarus,by,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Belarus%20First/Belarus_INDC_Eng_25.09.2015.pdf,"NDCs 2015 – 2019",1,9379952,20232,"Upper Middle Income",0.81,4.2,1108071,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,"Belarus First NDC (Updated submission)",Belarus,by,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Belarus%20First/Belarus_NDC_English.pdf,"NDCs 2020 –",1,9379952,20232,"Upper Middle Income",0.81,4.2,1108071,1,0,0,0,0,0,0,0,0,0,0,0,0,Protection,,,,,,,,,,,,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,"Belarus First NDC (Updated submission)",Belarus,by,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Belarus%20First/Belarus_Letter.pdf,"NDCs 2020 –",1,9379952,20232,"Upper Middle Income",0.81,4.2,1108071,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,"European Union First NDC (Archived)","European Union",eu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Belgium%20First/LV-03-06-EU%20INDC.pdf,"NDCs 2015 – 2019",1,447801418,44766,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,"European Union First NDC (Updated submission)","European Union",eu,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Belgium%20First/EU_NDC_Submission_December%202020.pdf,"NDCs 2020 –",1,447801418,44766,,0,0,0,1,1,1,0,0,0,1,3,3,0,0,0,0,Light,Water,Art,,,,Sharing,"Poverty, Inequality, Fossil","Just Transition, Equity, Poverty eradication",,,,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,3,3,6
41,"Belize First NDC (Archived)",Belize,bz,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Belize%20First/BELIZE%27s%20%20NDC.pdf,"NDCs 2015 – 2019",1,397621,6455,"Lower Middle Income",0.72,5.99,0,2,2,2,0,0,0,0,2,0,0,0,0,0,"Protection, Light","Nutrition, Water","Education, Quality of life",,,,,"Poverty, Fossil",,,,,0,10,0,0,1,0,0,0,0,0,0,0,1,0,32,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,2
42,"Belize First NDC (Updated submission)",Belize,bz,https://www4.unfccc.int/sites/ndcstaging/PublishedDocuments/Belize%20First/Belize%20Updated%20NDC.pdf,"NDCs 2020 –",1,397621,6455,"Lower Middle Income",0.72,5.99,0,4,2,2,0,0,0,1,3,4,0,0,0,0,"Protection, Light, Heating, Cooling","Water, Exercise","Education, Quality of life",,,,"Avoided emissions","Poverty, Inequality, Fossil","Just Transition, Equity, Poverty eradication, SDG",,,,0,26,0,0,4,0,1,1,0,0,0,0,0,0,24,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,1,2,0,0,0,0,0,4,1,1,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,3,0,0,5,3,8